Date,Yes,No,DontKnow,ConductedFor,Pollster,Ages,Method,N,Begin,End
Jan 2014,32,52,16,The Mail on Sunday,Survation,16 and older,Online Panel,1010,29/01/2014,31/01/2014
Feb 2014,34,52,14,Scottish Sun,YouGov,18 and older,Online Panel,1047,03/02/2014,05/02/2014
Feb 2014,37,49,14,Sunday Times and Real Radio,Panelbase,16 and older,Online Panel,1012,29/01/2014,06/02/2014
Feb 2014,29,42,29,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,996,28/01/2014,06/02/2014
Feb 2014,38,47,16,Daily Mail,Survation,16 and older,Online Panel,1005,17/02/2014,18/02/2014
Feb 2014,37,49,14,Scotland on Sunday,ICM,16 and older,Online Panel,1004,17/02/2014,21/02/2014
Feb 2014,37,47,16,Scottish National Party,Panelbase,16 and older,Online Panel,1022,18/02/2014,21/02/2014
Feb 2014,32,57,11,STV,Ipsos Mori,16 and older,Telephone,1001,20/02/2014,25/02/2014
Feb 2014,35,53,12,Scottish Sun,YouGov,18 and older,Online Panel,1257,24/02/2014,28/02/2014
Mar 2014,39,48,13,Daily Record,Survation,16 and older,Online Panel,1002,06/03/2014,07/03/2014
Mar 2014,28,42,30,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1019,26/02/2014,09/03/2014
Mar 2014,40,45,15,Newsnet,Panelbase,16 and older,Online Panel,1022,07/03/2014,14/03/2014
Mar 2014,39,46,15,Scotland on Sunday,ICM,16 and older,Online Panel,1010,17/03/2014,21/03/2014
Mar 2014,37,52,11,The Times,YouGov,18 and older,Online Panel,1072,20/03/2014,24/03/2014
Apr 2014,29,41,30,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,988,21/03/2014,02/04/2014
Apr 2014,41,46,14,Wings Over Scotland,Panelbase,16 and older,Online Panel,1025,28/03/2014,04/04/2014
Apr 2014,37,47,16,Daily Record,Survation,16 and older,Online Panel,1006,04/04/2014,07/04/2014
Apr 2014,40,45,15,Yes Scotland,Panelbase,16 and older,Online Panel,1024,04/04/2014,09/04/2014
Apr 2014,38,46,16,The Sunday Post,Survation,16 and older,Online Panel,1001,13/04/2014,15/04/2014
Apr 2014,39,42,19,Scotland on Sunday,ICM,16 and older,Online Panel,1004,14/04/2014,16/04/2014
Apr 2014,37,51,12,C4 news,YouGov,18 and older,Online Panel,1208,25/04/2014,28/04/2014
May 2014,30,42,28,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,996,23/04/2014,02/05/2014
May 2014,34,54,12,Sunday Mail,Progressive Scottish Opinion,18 and older,Online Panel,1301,07/05/2014,08/05/2014
May 2014,37,47,17,Daily Record,Survation,16 and older,Online Panel,1003,09/05/2014,12/05/2014
May 2014,40,47,13,The Sunday Times,Panelbase,16 and older,Online Panel,1046,08/05/2014,14/05/2014
May 2014,34,46,20,Scotland on Sunday,ICM,16 and older,Online Panel,1003,12/05/2014,15/05/2014
May 2014,30,42,28,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1011,21/05/2014,28/05/2014
Jun 2014,36,54,10,STV,Ipsos Mori,16 and older,Telephone,1003,26/05/2014,01/06/2014
Jun 2014,39,44,17,Daily Record,Survation,16 and older,Online Panel,1004,06/06/2014,10/06/2014
Jun 2014,43,46,12,Yes Scotland,Panelbase,16 and older,Online Panel,1060,09/06/2014,11/06/2014
Jun 2014,36,43,21,Scotland on Sunday,ICM,16 and older,Online Panel,1002,09/06/2014,12/06/2014
Jun 2014,36,53,11,The Sun,YouGov,18 and older,Online Panel,1039,12/06/2014,16/06/2014
Jun 2014,32,46,22,Sir Tom Hunter,TNS-BMRB,16 and older,Face-to-face in home,1004,10/06/2014,23/06/2014
Jun 2014,35,54,12,The Times,YouGov,18 and older,Online Panel,1206,25/06/2014,29/06/2014
Jun 2014,38,51,12,Scottish Centre on Constitutional Change,ICM,16 and older,Online Panel,2063,09/06/2014,30/06/2014
Jul 2014,41,46,13,Daily Record,Survation,16 and older,Online Panel,1013,04/07/2014,08/07/2014
Jul 2014,32,41,27,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,995,25/06/2014,09/07/2014
Jul 2014,34,45,21,Scotland on Sunday,ICM,16 and older,Online Panel,1002,07/07/2014,11/07/2014
Jul 2014,41,48,11,The Sunday Times,Panelbase,16 and older,Online Panel,1041,16/07/2014,22/07/2014
Aug 2014,40,46,14,The Mail on Sunday,Survation,16 and older,Online Panel,1000,31/07/2014,01/08/2014
Aug 2014,40,54,7,STV,Ipsos Mori,16 and older,Telephone,1006,28/07/2014,03/08/2014
Aug 2014,37,50,13,Daily Mail,Survation,16 and older,Online Panel,1010,06/08/2014,07/08/2014
Aug 2014,35,55,11,Scottish Sun,YouGov,16 and older,Online Panel,1142,04/08/2014,07/08/2014
Aug 2014,32,45,23,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1003,27/07/2014,07/08/2014
Aug 2014,37,47,14,Scotland on Sunday,ICM,16 and older,Online Panel,1005,08/08/2014,13/08/2014
Aug 2014,42,46,12,Yes Scotland,Panelbase,16 and older,Online Panel,1026,12/08/2014,15/08/2014
Aug 2014,38,51,11,The Times,YouGov,16 and older,Online Panel,1085,12/08/2014,15/08/2014
Aug 2014,42,48,11,Daily Mail,Survation,16 and older,Online Panel,1001,26/08/2014,28/08/2014
Sep 2014,42,48,10,The Times and The Sun,YouGov,16 and older,Online Panel,1063,28/08/2014,01/09/2014
Sep 2014,44,48,8,Yes Scotland,Panelbase,16 and older,Online Panel,1042,02/09/2014,04/09/2014
Sep 2014,38,39,23,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,990,27/08/2014,04/09/2014
Sep 2014,47,45,7,The Sunday Times,YouGov,16 and older,Online Panel,1084,02/09/2014,05/09/2014
Sep 2014,42,48,10,Daily Record,Survation,16 and older,Online Panel,1000,05/09/2014,09/09/2014
Sep 2014,45,50,6,The Times and The Sun,YouGov,16 and older,Online Panel,1268,09/09/2014,11/09/2014
Sep 2014,40,42,17,The Guardian,ICM,16 and older,Telephone,1000,09/09/2014,11/09/2014
Sep 2014,45,49,6,The Observer,Opinium,18 and older,Online Panel,1055,09/09/2014,11/09/2014
Sep 2014,42,49,9,Better Together,Survation,16 and older,Telephone,927,10/09/2014,12/09/2014
Sep 2014,49,42,9,The Sunday Telegraph,ICM,16 and older,Online Panel,705,10/09/2014,12/09/2014
Sep 2014,46,47,7,The Sunday Times,Panelbase,16 and older,Online Panel,1014,10/09/2014,14/09/2014
Sep 2014,45,49,6,Daily Telegraph,Opinium,16 and older,Online Panel,1156,12/09/2014,15/09/2014
Sep 2014,41,45,14,Scotsman,ICM,16 and older,Online Panel,1175,12/09/2014,16/09/2014
Sep 2014,44,48,8,Daily Mail,Survation,16 and older,Online Panel,1000,12/09/2014,16/09/2014
Sep 2014,47,49,5,STV,Ipsos Mori,16 and older,Telephone,1405,15/09/2014,16/09/2014
Sep 2014,45,50,5,Self-Funded or Unknown,Panelbase,16 and older,Online Panel,1004,15/09/2014,17/09/2014
Sep 2014,43,48,9,Self-Funded or Unknown,Survation,16 and older,Telephone,1000,16/09/2014,17/09/2014
Sep 2014,45,50,6,The Times and The Sun,YouGov,16 and older,Online Panel,3237,15/09/2014,17/09/2014
Sep 2014,45,50,4,London Evening Standard,Ipsos Mori,16 and older,Telephone,991,16/09/2014,17/09/2014
